﻿Population. By nationality (continents), sex and five-year age group
Girona. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170792&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;4796;4628;3910;3833;3881;4596;6064;6590;6147;5942;5505;4835;4265;3342;2489;2761;2229;2221;78035
Males;2472;2358;2019;1953;1868;2223;2998;3198;2986;2905;2578;2296;2034;1580;1089;1155;823;664;37199
Females;2324;2270;1891;1880;2013;2373;3066;3393;3161;3037;2927;2539;2231;1762;1399;1606;1407;1557;40835
Rest of the European Union;171;141;149;135;294;487;553;486;395;231;179;119;63;48;22;11;10;5;3499
Males;92;79;71;66;133;214;270;293;241;131;107;63;37;18;14;8;2;2;1840
Females;79;62;78;69;161;273;283;193;154;99;72;56;26;30;8;3;8;3;1658
Rest of Europe;48;44;58;72;90;112;158;145;119;91;103;83;36;8;8;3;2;0;1180
Males;28;18;31;36;39;40;50;69;44;38;37;26;9;0;1;1;1;0;468
Females;20;26;27;36;51;72;108;76;75;53;66;57;27;8;7;2;1;0;711
African;697;361;250;320;465;689;792;662;443;320;171;108;46;23;33;19;1;5;5404
Males;374;189;127;200;249;412;519;468;310;208;111;64;25;8;16;8;0;0;3286
Females;323;172;122;120;216;277;273;194;133;113;60;44;21;15;18;11;1;5;2118
North and Central America;186;164;211;220;363;596;585;449;294;190;104;57;32;16;8;6;4;1;3485
Males;106;88;107;95;124;192;198;139;94;55;26;9;6;2;4;0;1;0;1248
Females;79;76;104;125;239;404;387;311;199;135;78;48;25;14;4;6;2;1;2238
South America;86;91;234;215;254;436;603;474;308;213;152;79;38;25;25;12;5;6;3256
Males;44;50;126;100;137;198;263;228;156;96;73;30;15;3;7;7;2;0;1536
Females;42;41;109;115;117;238;340;246;152;116;78;50;23;22;18;5;3;6;1720
Asia and Oceania;82;70;55;110;111;181;179;158;151;82;34;15;7;10;4;4;0;1;1254
Males;50;45;35;55;71;104;112;93;95;46;20;10;5;6;1;3;0;0;750
Females;33;25;20;55;39;77;68;65;56;36;14;5;2;4;3;1;0;1;504
Total;6066;5499;4867;4904;5457;7097;8934;8964;7857;7068;6247;5297;4487;3472;2590;2817;2252;2239;96113
Males;3166;2827;2516;2505;2622;3383;4410;4487;3926;3479;2953;2498;2131;1617;1131;1182;829;666;46328
Females;2900;2672;2351;2399;2836;3714;4525;4477;3930;3589;3294;2799;2355;1855;1458;1634;1422;1573;49785

