﻿Població que realitza treball remunerat i no remunerat a l'inici de cada hora per dia de la setmana
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6308&lang=en
;De dilluns a dijous. Tasques de manteniment quotidià;De dilluns a dijous. Tasques de manteniment puntual;De dilluns a dijous. Tasques de gestió i organització;De dilluns a dijous. Tasques de cura dels nens;De dilluns a dijous. Tasques de cura d'adults;De dilluns a dijous. Llar i família;De dilluns a dijous. Treball remunerat;De dilluns a dijous. Treballs voluntaris i reunions;De dilluns a dijous. Resta d'activitats diàries;De dilluns a dijous. Total;De divendres a diumenge. Tasques de manteniment quotidià;De divendres a diumenge. Tasques de manteniment puntual;De divendres a diumenge. Tasques de gestió i organització;De divendres a diumenge. Tasques de cura dels nens;De divendres a diumenge. Tasques de cura d'adults;De divendres a diumenge. Llar i família;De divendres a diumenge. Treball remunerat;De divendres a diumenge. Treballs voluntaris i reunions;De divendres a diumenge. Resta d'activitats diàries;De divendres a diumenge. Total;Total. Tasques de manteniment quotidià;Total. Tasques manteniment puntual;Total. Tasques de gestió i organització;Total. Tasques de cura dels nens;Total. Tasques de cura d'adults;Total. Llar i família;Total. Treball remunerat;Total. Treballs voluntaris i reunions;Total. Resta d'activitats diàries;Total. Total
06:00;..;..;..;..;..;..;4,07;..;95,20;100,00;..;..;..;..;..;0,55;2,27;..;97,11;100,00;..;..;..;..;..;0,58;3,03;..;96,31;100,00
07:00;2,14;..;..;0,84;..;3,76;7,78;..;88,37;100,00;1,13;..;..;0,66;..;2,31;3,87;..;93,65;100,00;1,55;0,37;..;0,73;..;2,92;5,52;..;91,43;100,00
08:00;4,50;1,25;1,04;3,49;..;10,53;19,48;0,61;69,38;100,00;3,26;0,90;..;1,46;..;6,13;8,57;..;84,94;100,00;3,78;1,04;0,64;2,31;..;7,98;13,16;0,47;78,39;100,00
09:00;8,60;2,19;0,91;0,88;..;12,86;32,01;0,52;54,61;100,00;8,41;2,09;0,87;1,58;..;13,33;13,37;0,72;72,58;100,00;8,49;2,13;0,89;1,28;0,34;13,13;21,22;0,64;65,02;100,00
10:00;13,26;2,80;1,84;..;..;18,86;38,29;0,73;42,12;100,00;15,99;3,16;1,78;2,06;0,46;23,46;16,13;1,53;58,89;100,00;14,84;3,01;1,80;1,47;0,39;21,52;25,46;1,19;51,83;100,00
11:00;14,23;2,76;2,59;..;..;20,58;39,24;1,45;38,73;100,00;18,86;4,11;2,69;1,81;..;27,89;17,35;1,73;53,03;100,00;16,91;3,54;2,65;1,37;0,34;24,81;26,57;1,61;47,01;100,00
12:00;14,82;2,63;3,19;1,00;..;21,82;39,84;1,30;37,04;100,00;19,51;4,14;2,30;2,46;..;28,79;17,91;2,25;51,06;100,00;17,54;3,50;2,68;1,85;0,29;25,85;27,14;1,85;45,16;100,00
13:00;17,00;1,49;1,44;1,11;..;21,37;31,61;1,45;45,57;100,00;21,63;2,89;1,78;2,42;..;29,06;15,21;2,44;53,29;100,00;19,68;2,30;1,64;1,87;0,34;25,82;22,12;2,02;50,04;100,00
14:00;11,77;..;0,82;1,41;..;14,91;20,02;0,95;64,13;100,00;16,10;1,03;0,56;1,43;..;19,35;10,33;1,61;68,71;100,00;14,28;0,88;0,67;1,42;..;17,48;14,41;1,33;66,78;100,00
15:00;9,40;0,97;0,80;..;..;11,80;22,16;..;65,34;100,00;9,98;1,03;0,69;1,18;..;13,05;8,60;0,69;77,66;100,00;9,74;1,00;0,74;0,87;..;12,52;14,31;0,69;72,47;100,00
16:00;7,47;2,68;1,48;1,40;..;13,20;26,45;0,80;59,55;100,00;8,56;2,00;1,02;1,78;..;13,71;9,82;0,85;75,62;100,00;8,10;2,29;1,22;1,62;..;13,49;16,82;0,83;68,85;100,00
17:00;6,58;3,13;1,64;2,44;..;14,15;26,34;1,83;57,68;100,00;6,83;3,29;1,37;3,58;0,46;15,52;9,55;1,83;73,10;100,00;6,73;3,22;1,49;3,10;0,42;14,94;16,62;1,83;66,61;100,00
18:00;7,81;3,32;1,87;3,82;..;17,51;20,66;2,54;59,29;100,00;9,13;3,88;1,24;4,30;0,72;19,27;8,05;2,84;69,84;100,00;8,57;3,64;1,50;4,10;0,71;18,53;13,36;2,72;65,40;100,00
19:00;11,09;3,62;2,09;4,48;..;21,79;13,50;1,99;62,73;100,00;11,02;3,32;1,50;4,54;..;20,85;6,57;2,51;70,07;100,00;11,05;3,45;1,75;4,52;0,48;21,24;9,48;2,29;66,98;100,00
20:00;16,85;3,22;1,33;5,37;..;27,29;7,62;1,55;63,53;100,00;16,18;1,85;1,56;4,95;..;24,97;5,54;1,82;67,67;100,00;16,47;2,43;1,46;5,13;0,47;25,95;6,42;1,71;65,92;100,00
21:00;13,81;1,05;..;4,13;..;19,83;3,47;0,78;75,91;100,00;13,55;0,70;0,83;3,59;..;18,94;3,29;0,77;77,00;100,00;13,66;0,85;0,75;3,81;..;19,32;3,37;0,78;76,54;100,00
22:00;10,47;0,83;..;2,53;..;14,64;2,31;..;82,65;100,00;8,93;0,62;0,62;2,38;..;12,78;2,49;0,75;83,98;100,00;9,58;0,71;0,61;2,44;0,22;13,57;2,42;0,60;83,42;100,00
23:00;2,27;..;..;..;..;3,68;2,09;..;93,92;100,00;2,33;0,46;..;0,85;..;4,30;1,90;0,66;93,14;100,00;2,31;0,46;0,41;0,71;..;4,04;1,98;0,51;93,47;100,00
24:00;..;..;..;..;..;0,78;1,96;..;97,22;100,00;..;..;..;..;..;1,19;1,52;..;97,01;100,00;0,33;0,19;..;..;..;1,02;1,70;..;97,09;100,00
01:00;..;..;..;..;..;..;1,60;..;98,03;100,00;..;..;..;..;..;0,52;0,94;..;98,50;100,00;..;..;..;..;..;0,45;1,22;..;98,31;100,00
02:00;..;..;..;..;..;..;1,40;..;98,38;100,00;..;..;..;..;..;..;0,70;..;99,16;100,00;..;..;..;..;..;..;1,00;..;98,83;100,00
03:00;..;..;..;..;..;..;1,43;..;98,24;100,00;..;..;..;..;..;..;0,70;..;99,07;100,00;..;..;..;..;..;..;1,01;..;98,72;100,00
04:00;..;..;..;..;..;..;1,46;..;98,29;100,00;..;..;..;..;..;..;0,70;..;99,12;100,00;..;..;..;..;..;..;1,02;..;98,77;100,00
05:00;..;..;..;..;..;..;1,93;..;97,73;100,00;..;..;..;..;..;..;0,64;..;99,23;100,00;..;..;..;..;..;..;1,18;..;98,60;100,00

