﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Gironès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:20&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;4320;2364;627;0;7314
De 0 a 34 años;432;594;126;0;1158
De 35 a 64 años;2637;1440;372;0;4449
De 65 a 74 años;600;186;51;0;837
75 años o más;651;141;78;0;870
Mujeres;6300;2442;783;0;9525
De 0 a 34 años;366;636;117;0;1119
De 35 a 64 años;2301;1062;276;0;3639
De 65 a 74 años;1317;285;120;0;1722
75 años o más;2319;465;267;0;3048
Total;10623;4809;1410;0;16842
De 0 a 34 años;798;1233;243;0;2274
De 35 a 64 años;4938;2502;651;0;8091
De 65 a 74 años;1917;471;171;0;2559
75 años o más;2967;603;345;0;3918

