﻿Atur registrat (a 31 de març). Recomptes
Calldetenes
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080370&lang=es
;Atur
2024;63
2023;62
2022;69
2021;81
2020;81
2019;75
2018;93
2017;109
2016;114
2015;142
2014;158
2013;179
2012;168
2011;153
2010;156
2009;140
2008;80
2007;75
2006;81
2005;57
2004;51
2003;38
2002;47
2001;37
2000;41
1999;41
1998;52
1997;50
1996;76
1995;69
1994;83
1993;50
1992;29
1991;41
1990;48
1989;55
1988;56
1987;66
1986;53
1985;44
1984;58
1983;55

