﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Valls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:431613&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4527;3930;8460;2862;2967;5829;141;747;888;516;618;1137;258;132;390;8304;8397;16698
De 0 a 15 anys;1920;1833;3750;0;0;0;0;0;0;0;0;0;0;0;0;1920;1830;3750
De 16 a 64 anys;2526;2031;4557;2037;2292;4329;33;120;156;438;561;1002;249;120;369;5283;5130;10413
65 anys o més;84;66;150;825;675;1497;105;627;732;78;57;135;9;12;21;1101;1434;2535
Resta d'Espanya;240;210;450;1119;1005;2124;90;528;621;159;186;345;63;45;105;1668;1977;3645
De 0 a 15 anys;33;30;63;0;0;0;0;0;0;0;0;0;0;0;0;33;30;63
De 16 a 64 anys;165;159;321;489;483;975;12;60;72;114;135;249;51;36;87;828;870;1701
65 anys o més;42;24;63;627;522;1149;81;468;549;45;54;99;12;9;21;807;1077;1884
Estranger;792;516;1308;984;939;1923;15;48;66;93;126;222;477;237;717;2367;1869;4236
De 0 a 15 anys;114;117;231;0;0;0;0;0;0;0;0;0;3;3;9;114;123;237
De 16 a 64 anys;675;393;1071;918;906;1821;12;33;45;90;114;207;459;204;663;2157;1653;3813
65 anys o més;3;3;3;66;36;102;3;15;18;3;12;15;15;27;45;90;93;183
Total;5559;4659;10215;4965;4911;9873;249;1326;1572;771;936;1704;795;414;1212;12339;12243;24579
De 0 a 15 anys;2064;1980;4044;0;0;0;0;0;0;0;0;0;3;3;9;2067;1986;4053
De 16 a 64 anys;3366;2586;5952;3444;3681;7125;60;216;273;642;813;1455;759;360;1119;8271;7656;15924
65 anys o més;126;90;219;1521;1227;2748;189;1113;1299;126;120;249;39;48;87;2001;2604;4605

