﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:25
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;45;6;3;3;57;0;0;0;108
Població ocupada;33;3;3;3;57;0;0;0;99
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;33;3;3;3;57;0;0;0;99
Població pensionista d'invalidesa;0;0;0;0;0;0;0;0;0
Població pensionista de jubilació, prejubilació;9;0;0;3;0;0;0;0;12
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;0;0;0;0;0;0;0;0;0
Total població inactiva;9;0;0;3;0;0;0;0;12
Dones;36;12;3;6;9;0;0;0;66
Població ocupada;15;3;0;0;9;0;0;0;27
Població desocupada;0;0;0;0;0;0;0;0;3
Total població activa;15;3;0;0;9;0;0;0;30
Població pensionista d'invalidesa;0;0;0;0;0;0;0;0;0
Població pensionista de jubilació, prejubilació;15;9;0;3;0;0;0;0;27
Població estudiant;3;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;6;0;0;0;0;0;0;0;6
Total població inactiva;24;9;0;3;0;0;0;0;36
Total;81;15;3;6;66;0;0;0;171
Població ocupada;51;6;3;3;66;0;0;0;123
Població desocupada;3;0;0;0;0;0;0;0;3
Total població activa;54;6;3;3;66;0;0;0;126
Població pensionista d'invalidesa;0;0;0;0;0;0;0;0;0
Població pensionista de jubilació, prejubilació;24;12;0;6;0;0;0;0;39
Població estudiant;0;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;6;0;0;0;0;0;0;0;6
Total població inactiva;30;12;0;6;0;0;0;0;48

