﻿Población a 1 de enero. Por sexo
Tàrrega
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252173&lang=es
;Hombres;Mujeres;Total
2023;9073;9195;18268
2022;8848;8962;17810
2021;8752;8897;17649
2020;8658;8787;17445
2019;8489;8609;17098
2018;8323;8472;16795
2017;8230;8369;16599
2016;8192;8289;16481
2015;8152;8292;16444
2014;8256;8331;16587
2013;8347;8323;16670
2012;8380;8351;16731
2011;8617;8512;17129
2010;8694;8495;17189
2009;8335;8204;16539
2008;8169;7980;16149
2007;7820;7695;15515
2006;7696;7459;15155
2005;7495;7315;14810
2004;7008;6991;13999
2003;6789;6827;13616
2002;6528;6682;13210
2001;6256;6479;12735
2000;6063;6485;12548
1999;5918;6341;12259
1998;5863;6318;12181

