﻿Bovins
Masies de Roda, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081167&lang=es
;2009
     Total;
 explot.;11
 caps;1075
     Vaques;
 total;
 explot.;8
 caps;513
 de llet;
 explot.;4
 caps;187
 altres;
 explot.;6
 caps;326
       Altres bovins de 24 mesos i més;
 total;
 explot.;7
 caps;40
 mascles;
 explot.;5
 caps;21
 braves;
 explot.;3
 caps;19
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;7
 caps;138
 mascles;
 explot.;1
 caps;7
 femelles;
 explot.;7
 caps;131
             Bovins de menys de 12 mesos;
 explot.;9
 caps;384

