﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082606
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;8723;10173;855;247;445;20443
Catalunya;7791;5079;282;135;227;13514
Barcelona;7735;4893;251;120;221;13220
Girona;15;36;10;4;1;66
Lleida;24;87;14;8;1;134
Tarragona;17;63;7;3;4;94
Resta de l'Estat;598;4736;550;99;195;6178
Andalusia;262;2713;303;47;104;3429
Aragó;30;204;31;11;6;282
Principat d'Astúries;13;29;4;0;3;49
Illes Balears;9;11;0;1;0;21
Canàries;4;8;1;0;0;13
Cantàbria;10;14;1;0;0;25
Castella - la Manxa;47;430;51;5;14;547
Castella i Lleó;70;337;32;7;11;457
Comunitat Valenciana;22;81;9;0;4;116
Extremadura;46;420;55;13;24;558
Galícia;27;183;16;3;11;240
Comunitat de Madrid;21;56;5;2;7;91
Regió de Múrcia;12;152;30;3;5;202
Comunitat Foral de Navarra;2;13;4;1;0;20
País Basc;17;30;2;2;2;53
Rioja, La;0;9;2;1;0;12
Ceuta i Melilla;6;46;4;3;4;63
Estranger;334;358;23;13;23;751

