﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Canovelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080410
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;18,7;8,7;48,8;38,5;30,4;32,1;105,3;57,3;76,2;21,9;62,2;5,5;11,0;25,3;281,5;43,5;11,8;41,2;52,8;132,1;1104,6
2022;20,8;5,1;50,8;34,6;28,8;31,6;109,8;45,4;88,0;25,0;60,1;5,5;8,6;28,1;302,6;43,7;13,4;40,2;53,3;140,8;1136,1
2021;31,3;4,6;65,0;41,8;36,8;34,3;138,8;57,2;100,1;33,4;75,6;6,0;7,4;37,3;363,3;49,7;12,2;46,3;62,3;182,9;1386,2
2020;29,8;6,9;74,2;40,9;36,4;39,4;137,3;59,8;94,1;37,1;86,7;4,3;8,1;39,4;400,4;53,1;12,3;42,3;61,5;175,9;1440,0
2019;21,1;8,1;54,8;40,8;32,3;32,0;124,6;55,3;82,3;23,3;77,1;4,2;5,9;34,7;319,2;45,3;13,1;38,7;51,3;144,9;1208,7
2018;25,3;10,5;58,6;39,0;33,2;38,2;141,1;59,9;88,6;15,9;70,3;7,3;7,1;25,8;324,7;44,3;17,2;30,7;62,8;127,1;1227,4
2017;31,8;10,4;68,8;39,9;36,8;57,3;152,1;65,3;88,0;28,2;67,9;3,3;5,3;24,6;327,8;47,4;19,1;39,7;54,1;135,6;1303,2
2016;37,2;12,5;87,6;43,3;45,5;63,0;200,6;70,8;105,8;38,3;81,9;4,7;6,8;26,5;343,3;56,8;19,0;40,3;57,2;160,8;1501,6
2015;43,7;16,8;105,8;47,6;54,8;63,8;237,2;81,2;123,3;46,2;88,4;8,3;9,7;31,5;394,3;52,2;23,3;38,7;66,3;191,5;1724,3
2014;43,1;20,1;114,5;58,3;76,2;83,6;282,4;97,6;126,1;60,2;95,3;9,8;10,8;39,2;422,7;48,4;27,2;43,8;72,2;194,6;1925,8
2013;33,3;23,1;121,4;64,9;91,9;99,1;319,1;112,1;123,6;63,3;101,6;9,9;10,9;45,9;442,2;50,7;29,2;44,7;68,3;170,1;2025,1
2012;32,0;23,0;113,9;63,8;97,5;99,4;354,3;116,3;109,6;56,3;92,3;8,1;7,9;53,3;430,1;44,8;23,9;39,8;53,0;152,8;1972,2
2011;31,8;22,2;120,3;56,1;97,0;97,6;386,3;97,1;105,4;51,4;73,1;10,2;6,5;50,8;405,9;37,3;16,8;33,3;44,8;143,8;1887,6
2010;25,4;16,9;125,6;56,7;109,0;117,9;366,6;90,1;98,6;54,0;61,1;9,6;2,9;52,5;384,6;19,6;20,6;27,1;34,9;111,9;1785,5
2009;17,4;11,8;124,4;65,8;120,7;113,8;314,7;75,1;97,9;54,0;55,8;8,8;3,1;54,6;381,3;20,2;14,2;20,8;26,1;72,4;1652,8

