﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Terra Alta
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:37
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;743,04;15,4;14
2022;743,04;15,4;14
2021;743,04;15,3;14
2020;743,04;15,4;14
2019;743,04;15,5;14
2018;743,04;15,5;14
2017;743,04;15,7;14
2016;743,04;15,8;14
2015;743,04;16,0;14
2014;743,04;16,3;14
2013;743,04;16,6;14
2012;743,04;17,1;14
2011;743,04;17,3;14
2010;743,04;17,4;14
2009;743,04;17,4;14
2008;743,04;17,3;14
2007;743,04;17,1;14
2006;743,04;17,1;14
2005;743,04;17,1;14
2004;743,04;16,8;14
2003;743,04;16,6;14
2002;743,04;16,5;14
2001;743,04;16,5;14
2000;743,04;16,4;14
1999;743,04;16,5;14
1998;743,04;16,7;14

