﻿Places hoteleres
Ulldecona
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:431567&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;16;6;0;13;0;0;0;35;0;35
2021;16;6;0;13;0;0;0;35;0;35
2020;16;6;0;13;0;0;0;35;0;35
2019;16;6;0;13;0;0;0;35;0;35
2018;16;6;0;13;0;0;0;35;0;35
2017;16;6;0;13;0;0;0;35;0;35
2016;16;6;0;13;0;0;0;35;0;35
2015;16;6;0;13;0;0;0;35;0;35
2014;16;6;0;13;0;0;0;35;0;35
2013;16;6;0;13;0;0;0;35;12;47
2012;16;6;0;13;0;0;0;35;12;47
2011;16;6;0;13;0;0;0;35;12;47
2010;16;6;0;13;z;0;z;35;12;47
2009;16;6;0;13;z;0;z;35;12;47
2008;16;0;0;13;z;0;z;29;12;41
2007;16;0;0;13;z;0;z;29;12;41
2006;16;0;0;13;z;0;z;29;15;44
2005;16;0;0;13;z;0;z;29;15;44
2004;14;0;0;0;z;0;z;14;15;29
2003;14;0;0;0;z;0;z;14;15;29

