﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Palamós
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171181
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;38;92;534;665
12/2023 (p);1;39;88;498;626
09/2023 (p);1;42;96;542;681
06/2023 (p);1;43;98;555;697
03/2023 (p);2;43;95;511;651
12/2022 (p);1;40;95;509;645
09/2022 (p);1;41;94;552;688
06/2022 (p);1;40;95;584;720
03/2022 (p);1;36;93;525;655
12/2021 (p);1;36;95;524;656
09/2021 (p);1;37;93;547;678
06/2021 (p);1;40;102;566;709
03/2021 (p);1;36;94;503;634
12/2020 (p);1;35;91;486;613

