﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Santa Coloma de Gramenet. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082457&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;59;40;99;49;45;94;9;3;12;3;5;8;9;7;16;6;3;9;0;2;2;135;105;240
De 5 a 9 anys;72;86;158;135;100;235;5;12;17;10;10;20;17;14;31;11;9;20;0;0;0;250;231;481
De 10 a 14 anys;86;69;155;133;109;242;6;10;16;19;21;40;23;22;45;11;9;20;1;0;1;279;240;519
De 15 a 19 anys;98;94;192;113;104;217;3;8;11;30;21;51;46;28;74;14;21;35;1;1;2;305;277;582
De 20 a 24 anys;55;59;114;67;66;133;2;1;3;10;21;31;15;23;38;5;5;10;1;1;2;155;176;331
De 25 a 29 anys;45;42;87;54;40;94;0;1;1;7;12;19;24;36;60;1;0;1;2;3;5;133;134;267
De 30 a 34 anys;43;36;79;41;38;79;0;0;0;12;10;22;15;17;32;5;5;10;3;0;3;119;106;225
De 35 a 39 anys;20;35;55;48;25;73;0;0;0;11;18;29;14;19;33;4;1;5;4;5;9;101;103;204
De 40 a 44 anys;42;44;86;63;36;99;1;0;1;19;19;38;27;29;56;0;1;1;3;3;6;155;132;287
De 45 a 49 anys;54;50;104;94;32;126;3;1;4;21;16;37;36;39;75;3;1;4;1;4;5;212;143;355
De 50 a 54 anys;68;42;110;107;28;135;6;3;9;17;16;33;24;17;41;2;0;2;2;4;6;226;110;336
De 55 a 59 anys;57;38;95;50;20;70;0;0;0;11;6;17;23;24;47;1;1;2;0;1;1;142;90;232
De 60 a 64 anys;41;30;71;25;11;36;1;0;1;4;6;10;14;16;30;1;0;1;0;0;0;86;63;149
De 65 a 69 anys;18;10;28;14;4;18;0;0;0;7;5;12;14;10;24;0;0;0;0;0;0;53;29;82
De 70 a 74 anys;15;8;23;2;7;9;0;0;0;3;3;6;7;9;16;0;0;0;0;1;1;27;28;55
De 75 a 79 anys;9;6;15;5;2;7;0;0;0;0;2;2;7;5;12;0;1;1;0;0;0;21;16;37
De 80 a 84 anys;6;7;13;0;2;2;0;0;0;0;1;1;7;3;10;0;0;0;0;1;1;13;14;27
De 85 anys i més;17;21;38;1;3;4;0;0;0;4;2;6;11;13;24;0;0;0;0;2;2;33;41;74
Total;805;717;1522;1001;672;1673;36;39;75;188;194;382;333;331;664;64;57;121;18;28;46;2445;2038;4483

