﻿Nombre d'explotacions i superfície censada
Gelida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:080919
;2009
      Total explot.;51
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;50
 ha;873
 amb ramaderia;
 explot.;2
 ha;18
 sense ramaderia;
 explot.;48
 ha;855
 amb SAU;
 explot.;50
 ha;580
 amb altres terres;
 explot.;24
 ha;293

