﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castellterçol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080641&lang=en
;2001;1996;1991
Agricultura i ramaderia;40;53;59
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;218;221;243
Electricitat gas i aigua;3;0;2
Construcció;177;121;138
Comerç i reparació;130;82;87
Hostaleria;43;44;16
Transport i comunicacions;25;17;12
Mediació financera;9;18;11
Immob. lloguers i serveis empr.;45;43;28
Adm. pública, defensa i SS;55;45;30
Educació;57;58;46
Sanitat i serveis socials;42;26;18
Altres serveis;20;23;25
Personal domèstic;3;4;7
Organismes extraterrit.;0;0;0
Total;867;755;722

