﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080333
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;564;703;4;27;4023;1001;6322
Resta Unió Europea;3;2;0;0;25;9;39
Resta d'Europa;0;0;0;0;3;2;5
Àfrica;2;3;0;1;35;59;100
Amèrica del N. i cent.;0;0;0;0;3;4;7
Amèrica del Sud;6;13;0;0;57;122;198
Àsia i Oceania;0;3;0;0;5;1;9
Total estrangera;11;21;0;1;128;197;358
Total;575;724;4;28;4151;1198;6680

