﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rodonyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431325
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1254,06;1122,04;721,93;..;..;993,43
2021;1231,89;948,67;637,66;..;..;862,04
2020;1273,43;902,00;625,90;..;..;839,67
2019;1218,37;887,05;626,23;..;..;823,78
2018;1193,85;886,20;610,53;..;..;814,32
2017;1081,60;864,19;553,92;..;..;764,39
2016;1025,91;848,66;555,89;..;..;747,97
2014;904,83;800,76;547,88;..;..;705,61
2013;885,78;794,53;550,98;..;..;703,69
2012;872,36;781,35;542,33;..;..;689,56
2011;889,95;753,64;544,70;..;..;676,30

