﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080728
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;21;6;27
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;281;373;654
Energia elèctrica, gas i aigua;11;6;17
Construcció;221;98;319
Comerç i reparacions;193;57;250
Hoteleria;112;29;141
Transport, emmagatzematge i comunicacions;73;36;109
Mediació financera;26;22;48
"Activitats immobiliàries, lloguer; serveis empresarials";104;47;151
Administració pública, defensa i SS obligatòria;77;37;114
Educació;103;75;178
Activitats sanitàries i veterinàries, serveis socials;95;66;161
"Altres activitats socials i serveis; serveis personals";42;20;62
Llars que ocupen personal domèstic;50;7;57
Organismes extraterritorials;0;0;0
Total;1409;880;2289

