﻿Population. By year of arrival in the housing, sex and nationality
Bisbal d'Empordà, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170221&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;267;288;555;159;138;300;429;423;852
2019;273;312;588;213;174;387;486;489;972
2018;255;249;504;147;135;282;405;384;786
2017;204;192;396;93;90;183;297;279;579
2016;189;177;363;78;69;144;264;246;510
2011-2015;648;603;1251;213;204;417;864;804;1668
2001_2010;999;981;1980;150;126;276;1146;1107;2259
Before 2001 or has always lived in the home before 2001;138;165;303;6;6;9;141;171;312
He was born in the municipality and he has always lived in the house after 2001;594;522;1116;75;96;168;669;615;1284
Not available;879;1059;1938;3;6;9;882;1062;1947
Total;4446;4545;8994;1137;1038;2175;5586;5583;11169

