﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Miravet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430846&lang=en
;Homes;Dones;Total
03/2024 (p);155;100;255
02/2024;155;100;255
01/2024;155;100;255
12/2023;155;100;255
11/2023;160;100;260
10/2023;160;95;260
09/2023;160;95;255
08/2023;160;95;255
07/2023;160;100;260
06/2023;155;100;255
05/2023;160;100;260
04/2023;155;105;260
03/2023;155;100;255
02/2023;155;95;250
01/2023;155;95;250
12/2022;155;95;250
11/2022;155;100;255
10/2022;155;100;255
09/2022;155;95;250
08/2022;155;90;245
07/2022;160;95;255
06/2022;165;95;260
05/2022;160;100;260
04/2022;150;95;245
03/2022;145;95;240
02/2022;145;95;240
01/2022;145;95;240
12/2021;147;97;244
11/2021;149;93;242
10/2021;151;95;246
09/2021;149;94;243
08/2021;150;97;247
07/2021;155;99;254
06/2021;154;97;251
05/2021;158;100;258
04/2021;151;96;247
03/2021;146;93;239
02/2021;147;92;239
01/2021;148;92;240
12/2020;154;93;247
11/2020;159;94;253
10/2020;162;96;258
09/2020;160;92;252
08/2020;163;95;258
07/2020;174;96;270
06/2020;170;92;262
05/2020;170;88;258
03/2020;162;87;249
12/2019;166;88;254
09/2019;169;91;260
06/2019;179;99;278
03/2019;164;93;257
12/2018;158;94;252
09/2018;157;95;252
06/2018;167;95;262
03/2018;152;90;242
12/2017;152;91;243
09/2017;157;95;252
06/2017;163;91;254
03/2017;148;93;241
12/2016;152;92;244
09/2016;155;94;249
06/2016;170;96;266
03/2016;151;88;239
12/2015;155;90;245
09/2015;156;79;235
06/2015;168;88;256
03/2015;150;94;244
12/2014;154;92;246
09/2014;155;95;250
06/2014;163;95;258
03/2014;153;95;248
12/2013;155;92;247
09/2013;155;93;248
06/2013;165;93;258
03/2013;155;87;242
12/2012;164;91;255
09/2012;166;93;259
06/2012;177;97;274
03/2012;172;90;262

