﻿Population at 1 January. By place of birth, sex and five-year age group
Palamós. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:171181&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;269;283;552;3;3;6;14;13;27;286;299;585
From 5 to 9 years;361;349;710;8;6;14;37;35;72;406;390;796
From 10 to 14 years;412;385;797;11;10;21;49;45;94;472;440;912
From 15 to 19 years;379;388;767;9;8;17;72;73;145;460;469;929
From 20 to 24 years;353;307;660;9;6;15;111;128;239;473;441;914
From 25 to 29 years;320;289;609;18;18;36;180;165;345;518;472;990
From 30 to 34 years;299;311;610;24;27;51;158;169;327;481;507;988
From 35 to 39 years;328;305;633;35;41;76;182;213;395;545;559;1104
From 40 to 44 years;452;448;900;40;53;93;221;214;435;713;715;1428
From 45 to 49 years;539;468;1007;65;50;115;203;197;400;807;715;1522
From 50 to 54 years;478;451;929;91;122;213;176;168;344;745;741;1486
From 55 to 59 years;445;455;900;125;154;279;135;131;266;705;740;1445
From 60 to 64 years;349;345;694;147;178;325;85;85;170;581;608;1189
From 65 to 69 years;240;304;544;170;193;363;60;81;141;470;578;1048
From 70 to 74 years;240;240;480;150;195;345;42;54;96;432;489;921
From 75 to 79 years;193;226;419;138;175;313;19;25;44;350;426;776
From 80 to 84 years;121;140;261;70;136;206;9;15;24;200;291;491
85 years and over;117;232;349;81;158;239;11;22;33;209;412;621
Total;5895;5926;11821;1194;1533;2727;1764;1833;3597;8853;9292;18145

