﻿Migracions. Totals
Mollerussa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251370&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;491;479;387;407;444;472;446;447;444;467;494;436;419;516;579;749;806;678;572;458;431;244;210;252;176
 emigracions;541;515;469;553;535;497;466;541;563;444;479;538;551;493;526;661;594;488;437;373;384;257;157;254;220
 saldo migratori;-50;-36;-82;-146;-91;-25;-20;-94;-119;23;15;-102;-132;23;53;88;212;190;135;85;47;-13;53;-2;-44
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;114;125;105;117;109;136;134;104;155;105;160;180;115;185;199;200;173;148;115;119;90;49;52;37;30
 emigracions;120;81;92;112;128;113;100;104;121;150;170;165;174;159;160;209;175;150;137;67;58;45;48;29;31
 saldo migratori;-6;44;13;5;-19;23;34;0;34;-45;-10;15;-59;26;39;-9;-2;-2;-22;52;32;4;4;8;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;608 (b);289;250;381;338;289;235;223;215;156;129;249;216;375;546;557;568;444;529;325;234;254;122;51;25
 emigracions;407 (b);138;62;103;117;103;86;71;58;176;65;64;101;154;158;244;159;28;15;9;6;..;..;..;..
 saldo migratori;201;151;188;278;221;186;149;152;157;-20;64;185;115;221;388;313;409;416;514;316;228;..;..;..;..
          Saldo migratori total;145;159;119;137;111;184;163;58;72;-42;69;98;-76;270;480;392;619;604;627;453;307;..;..;..;..

