﻿Persona de referència. Per sexe i edat
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431310
Edat;Homes;Dones;Total
Menys de 20 anys;8;6;14
De 20 a 24 anys;22;19;41
De 25 a 29 anys;63;54;117
De 30 a 34 anys;96;63;159
De 35 a 39 anys;100;46;146
De 40 a 44 anys;119;58;177
De 45 a 49 anys;130;31;161
De 50 a 54 anys;116;39;155
De 55 a 59 anys;99;46;145
De 60 a 64 anys;105;32;137
De 65 a 69 anys;60;35;95
De 70 a 74 anys;47;25;72
De 75 anys i més;44;50;94
Total;1009;504;1513

