﻿Espècies arbòries forestals
Aguilar de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080023&lang=es
;1999
   Total;
 total;
 explot.;33
 ha;1603
 comercial;
 explot.;8
 ha;328
 no comercial;
 explot.;25
 ha;1275
     Frondoses;
 total;
 explot.;1
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;12
       Resinoses;
 total;
 explot.;31
 ha;1264
 comercial;
 explot.;8
 ha;328
 no comercial;
 explot.;23
 ha;935
         Mixtes;
 total;
 explot.;1
 ha;328
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;328

