﻿Población. Por año de llegada a España y sexo
Granollers. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080961&lang=es
;Hombres;Mujeres;Total
2020;372;273;642
2019;669;534;1203
2018;516;339;855
2017;366;333;699
2016;279;267;546
2011-2015;756;768;1527
2001-2010;3405;3222;6624
1991-2000;636;561;1194
1981-1990;183;132;312
Antes de 1981;171;174;345
Siempre ha vivido;23352;24825;48177
Total;30699;31425;62124

