﻿Població de 2 anys o més. Per coneixement del català i edat
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431037
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;13;10;3;2;2;3
De 5 a 9 anys;24;24;21;19;16;0
De 10 a 14 anys;30;30;29;30;27;0
De 15 a 19 anys;34;34;34;34;31;0
De 20 a 24 anys;50;50;49;49;46;0
De 25 a 29 anys;68;68;66;65;62;0
De 30 a 34 anys;53;52;49;50;38;1
De 35 a 39 anys;48;48;42;44;33;0
De 40 a 44 anys;45;45;41;41;21;0
De 45 a 49 anys;28;28;23;26;12;0
De 50 a 54 anys;45;44;42;42;22;1
De 55 a 59 anys;39;39;35;33;16;0
De 60 a 64 anys;28;27;21;21;12;1
De 65 a 69 anys;34;34;31;27;15;0
De 70 a 74 anys;22;20;18;18;10;2
De 75 a 79 anys;10;10;7;7;4;0
De 80 a 84 anys;14;14;14;13;4;0
De 85 anys i més;19;18;13;14;3;1
Total;604;595;538;535;374;9

