﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riera de Gaià, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431264
;Homes;Dones;Total
03/2024 (p);445;395;840
02/2024;435;370;805
01/2024;430;375;805
12/2023;435;375;810
11/2023;440;380;820
10/2023;450;375;825
09/2023;445;390;835
08/2023;450;375;825
07/2023;460;390;850
06/2023;450;385;830
05/2023;450;370;820
04/2023;450;370;820
03/2023;440;365;800
02/2023;430;345;775
01/2023;420;345;765
12/2022;420;350;770
11/2022;420;355;775
10/2022;430;360;790
09/2022;430;360;785
08/2022;435;355;790
07/2022;440;370;810
06/2022;440;365;805
05/2022;430;360;795
04/2022;435;355;790
03/2022;425;345;770
02/2022;420;330;750
01/2022;415;325;745
12/2021;414;333;747
11/2021;418;331;749
10/2021;421;339;760
09/2021;424;340;764
08/2021;429;342;771
07/2021;438;350;788
06/2021;433;341;774
05/2021;421;335;756
04/2021;414;329;743
03/2021;412;330;742
02/2021;408;323;731
01/2021;404;326;730
12/2020;401;327;728
11/2020;404;330;734
10/2020;415;328;743
09/2020;421;324;745
08/2020;425;324;749
07/2020;423;329;752
06/2020;416;321;737
05/2020;407;326;733
03/2020;409;323;732
12/2019;408;330;738
09/2019;419;334;753
06/2019;433;343;776
03/2019;414;328;742
12/2018;394;320;714
09/2018;409;333;742
06/2018;416;338;754
03/2018;405;329;734
12/2017;367;314;681
09/2017;395;327;722
06/2017;406;325;731
03/2017;385;322;707
12/2016;373;323;696
09/2016;389;336;725
06/2016;397;344;741
03/2016;388;335;723
12/2015;374;318;692
09/2015;381;311;692
06/2015;392;317;709
03/2015;381;311;692
12/2014;364;309;673
09/2014;372;314;686
06/2014;386;323;709
03/2014;373;311;684
12/2013;359;298;657
09/2013;363;295;658
06/2013;371;299;670
03/2013;354;285;639
12/2012;350;290;640
09/2012;364;307;671
06/2012;374;303;677
03/2012;375;295;670

