﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bolvir
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170242
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;49346;1148;641;854;1704
2021;39838;972;541;708;1153
2020;38280;957;421;692;1154
2019;40341;917;481;677;1055
2018;36653;873;421;657;961
2017;37977;826;389;638;887
2016;40915;852;453;636;906
2014;34283;779;471;633;848
2013;30242;738;563;631;779
2012;26968;674;583;619;764
2011;26869;655;573;613;756

