﻿Saldos migratoris interns. Municipis
Sort
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252094
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;20;-11;25;-4;30
2021;-1;-13;31;14;31
2020;9;0;35;-3;41
2019;27;-16;-3;-2;6
2018;-1;-19;25;-5;0
2017;-5;0;26;10;31
2016;-9;-17;19;5;-2
2015;-1;-12;-14;-1;-28
2014;6;-4;-12;-1;-11
2013;26;1;-5;-2;20
2012;-7;-14;-16;-6;-43
2011;-4;-28;-8;2;-38
2010;19;-5;5;-2;17
2009;10;-3;-10;0;-3
2008;7;-23;-4;-9;-29
2007;4;6;4;-14;0
2006;9;-20;10;-10;-11
2005;11;3;9;1;24
2004;10;5;25;3;43
2003;12;4;29;15;60
2002;8;-8;10;-4;6
2001;7;0;25;-4;28
2000;8;5;10;7;30
1999;14;-2;19;3;34
1998;4;9;17;-5;25
1997;-11;2;11;-4;-2
1995;7;0;30;27;64
1994;-1;-3;22;-5;13
1993;16;7;-12;-6;5
1992;-44;-11;-15;1;-69
1990;-9;4;4;-1;-2
1989;1;4;3;-2;6
1988;7;-6;-8;-3;-10

