﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Cardedeu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080462&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;42;777;882;6;12699;14406
Hombres;27;390;414;3;6129;6960
Mujeres;18;390;471;3;6570;7446
Extranjera;3;24;18;3;981;1026
Hombres;3;12;9;0;489;510
Mujeres;0;12;12;0;492;519
Total;45;801;903;6;13680;15435
Hombres;27;402;420;0;6618;7470
Mujeres;18;402;483;3;7062;7965

