﻿Parc de vehicles. Índex de motorització
Pla de l'Estany
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:28&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;504,02;83,49;160,89;783,81
2011;507,23;82,77;162,02;788,12
2010;510,63;81,41;164,87;793,74
2009;514,97;80,29;166,25;798,59
2008;520,83;79,27;166,33;803,95
2007;525,87;75,76;168,83;808,40
2006;515,32;71,05;160,28;781,35
2005;523,35;66,69;158,61;782,55
2004;523,01;64,33;156,66;775,73
2003;514,30;62,99;153,03;759,77
2002;518,23;66,09;155,74;767,56
2001;545,32;70,28;162,20;805,31
2000;518,94;68,60;153,07;766,62
1999;515,88;68,70;152,56;761,04
1998;499,28;69,48;147,31;737,34
1997;493,35;72,38;145,09;732,18
1996;482,10;73,13;142,32;717,58
1995;463,23;73,05;135,37;689,50
1994;453,37;76,15;132,83;678,79
1993;451,72;78,51;131,13;676,52
1992;457,96;81,08;132,27;685,79
1991;484,58;88,46;136,77;724,47

