﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Porqueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171371&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1194;87;1281;30;378;108;117;633;1911
Educació primària o inferior;39;3;42;3;99;3;21;126;168
Primera etapa d’educació secundària i similar;384;36;420;18;210;51;30;309;729
Segona etapa d’educació secundària i similar;291;24;315;6;27;45;30;108;426
Educació superior;483;24;507;3;39;6;30;78;588
Dones;1089;69;1158;24;354;150;297;825;1983
Educació primària o inferior;15;0;15;3;102;3;84;192;204
Primera etapa d’educació secundària i similar;222;33;255;12;189;54;105;360;615
Segona etapa d’educació secundària i similar;246;18;264;6;30;63;51;150;411
Educació superior;606;24;630;3;33;30;57;123;750
Total;2283;159;2442;51;735;255;414;1455;3897
Educació primària o inferior;54;6;60;3;201;9;105;318;372
Primera etapa d’educació secundària i similar;606;66;672;27;402;105;138;672;1347
Segona etapa d’educació secundària i similar;534;42;576;15;60;108;81;264;840
Educació superior;1086;48;1134;6;75;39;87;207;1338

