﻿Población. Por año de llegada a Cataluña
Castellar del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080517&lang=es
;2021
2020;138
2019;204
2018;138
2017;141
2016;135
2011-2015;432
2001-2010;1197
1991-2000;621
1981-1990;426
Antes de 1981;3117
Siempre ha vivido;18096
Total;24645

