﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080961&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;16896;2001;18897;804;4116;2142;2817;9879;28773
Hombres;8718;882;9600;414;1956;1068;1098;4536;14136
Mujeres;8175;1125;9300;390;2160;1074;1716;5340;14637
Resto de España;3018;615;3633;381;5013;48;1821;7263;10893
Hombres;1536;204;1740;183;2748;24;132;3087;4830
Mujeres;1482;408;1890;201;2265;24;1686;4176;6066
Extranjero;6075;1632;7707;156;285;411;4155;5007;12717
Hombres;3426;744;4170;99;159;192;2085;2535;6699
Mujeres;2649;888;3537;60;129;219;2073;2481;6018
Total;25983;4254;30237;1344;9414;2601;8790;22149;52383
Hombres;13680;1830;15510;693;4863;1284;3315;10155;25662
Mujeres;12306;2421;14727;648;4551;1317;5478;11994;26718

