﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Baronia de Rialb, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250426
;2009;1999
      Total;;
 explot.;56;60
 jornades;15853;16162
 UTA;61;55
     Mà d'obra familiar;;
 total;;
  explot.;50;56
 nombre persones;99;74
  jornades;11075;12984
  UTA;41;41
 titular;;
 nombre persones;50;56
  jornades;7306;9308
  UTA;25;29
 altres familiars;;
  explot.;31;16
 nombre persones;49;18
  jornades;3769;3676
  UTA;16;12
       Mà d'obra assalariada;;
 total;;
  explot.;14;16
  jornades;4644;3046
  UTA;19;13
 fixa;;
  explot.;13;10
 nombre persones;23;16
  jornades;4404;2966
  UTA;18;13
 eventual;;
  explot.;4;6
  jornades;240;80
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;39
 jornades;134;132
 UTA;1;1

