﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Martí Sesgueioles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082286&lang=en
;1999;1989
     Total;;
 explot.;9;14
 UDE;66;119
     UDE;;
 <1;;
 explot.;0;0
 UDE;0;0
 1 a <2;;
 explot.;2;2
 UDE;3;3
 2 a <4;;
 explot.;4;2
 UDE;13;7
 4 a <6;;
 explot.;1;2
 UDE;5;9
 6 a <8;;
 explot.;0;3
 UDE;0;21
 8 a <12;;
 explot.;0;1
 UDE;0;11
 12 a <16;;
 explot.;0;3
 UDE;0;40
 16 a <40;;
 explot.;2;1
 UDE;44;28
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

