﻿Conreus llenyosos: fruiters de clima temperat
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250138&lang=es
;1999;1989
     Total;;
 explot.;112;127
 ha;251;273
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;112;127
 ha;251;273
     Pomera;;
 total;;
 explot.;21;24
 ha;24;18
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;21;24
 ha;24;18
       Perera;;
 total;;
 explot.;54;52
 ha;43;37
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;54;52
 ha;43;37
         Presseguer;;
 total;;
 explot.;106;117
 ha;178;211
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;106;117
 ha;178;211
           Cirerer i guinder;;
 total;;
 explot.;6;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;1
 ha;1;0
             Prunera;;
 total;;
 explot.;4;1
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;1
 ha;1;1
               Albercoquer;;
 total;;
 explot.;2;5
 ha;3;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;5
 ha;3;6
                 Altres;;
 total;;
 explot.;8;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;8;1
 ha;1;0

