﻿Saldos migratoris interns. Municipis
Palma d'Ebre, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430995&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-2;0;-1;-3
2021;0;6;3;0;9
2020;-9;-1;7;1;-2
2019;-1;0;-5;0;-6
2018;-2;-3;-1;-1;-7
2017;1;-5;-1;0;-5
2016;0;-4;1;1;-2
2015;-3;-3;-1;1;-6
2014;1;1;1;0;3
2013;0;-2;3;-2;-1
2012;-1;-1;0;1;-1
2011;0;-11;-2;-2;-15
2010;-3;-3;-10;6;-10
2009;-3;3;5;-2;3
2008;1;-1;2;-1;1
2007;-7;-2;1;-3;-11
2006;1;9;14;0;24
2005;0;1;0;0;1
2004;0;-1;-1;0;-2
2003;1;-2;-2;1;-2
2002;1;-5;6;-1;1
2001;-2;-2;1;0;-3
2000;0;3;2;0;5
1999;-1;-2;10;1;8
1998;0;-1;1;0;0
1997;0;1;0;0;1
1995;3;6;-2;1;8
1994;0;-3;1;0;-2
1993;-1;0;1;-2;-2
1992;-3;-2;-2;-1;-8
1990;-1;-1;-5;-5;-12
1989;0;-8;3;0;-5
1988;0;7;1;0;8

