﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Arenys de Munt
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:080076&lang=es
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;5149;5149
2020;1;0;4719;4719
2019;1;0;5047;5047
2018;1;14;4591;4606
2017;1;0;4867;4867
2016;1;11;4424;4435
2015;1;15;4530;4546
2014;1;10;4571;4581
2013;1;9;3910;3919
2012;1;8;406;414
2011;1;0;2090;2090

