﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Guingueta d'Àneu, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:259031
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;621,93;1132,01;541,83;..;..;895,83
2021;527,49;962,69;470,43;..;..;763,67
2020;574,11;897,31;453,65;..;..;709,90
2019;522,70;882,97;419,76;..;..;705,67
2018;464,60;843,46;349,95;..;..;698,14
2017;964,13;756,08;367,50;..;..;685,57
2016;937,34;748,89;369,47;..;..;673,74
2014;935,00;716,96;400,88;..;..;651,37
2013;1020,68;735,49;399,87;..;..;666,45
2012;945,68;730,18;420,02;..;..;664,37
2011;1131,93;711,64;414,68;..;..;669,21

