﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Guils de Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170828&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;753,22;504,98;..;..;660,81
2021;..;668,53;388,41;..;..;590,25
2020;..;664,05;384,94;..;..;586,03
2019;..;638,65;374,64;..;..;555,75
2018;..;628,05;370,27;..;..;554,66
2017;..;592,87;363,55;..;..;522,08
2016;..;579,86;343,04;..;..;503,99
2014;..;545,69;360,97;..;..;484,59
2013;..;544,32;316,53;..;..;489,10
2012;..;551,68;312,54;..;..;499,37
2011;..;535,57;309,43;..;..;487,80

