﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081419&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;2;0;1;0;0;0;0;0;0;0;4
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;2;2;0;1;1;0;0;0;0;0;0;6
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;3;2;0;0;0;0;0;0;0;0;0;5
total;5;2;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;6;0;0;0;1;1;0;0;0;0;0;8
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;10;0;0;0;1;1;0;0;0;0;0;12
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;23;1;0;0;0;0;0;0;0;0;0;24
tones;38;2;0;0;0;0;0;0;0;0;0;40
total;61;3;0;0;0;0;0;0;0;0;0;64
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;3;2;2;0;0;0;0;0;0;0;7
total;0;3;3;2;0;0;0;0;1;0;0;9
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;0;1;0;1;0;0;0;0;0;0;4
total;3;0;1;0;1;0;0;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;1;0;0;0;0;0;1;0;0;0;11
dones;8;1;0;0;0;0;0;1;0;0;0;10
total;17;2;0;0;0;0;0;2;0;0;0;21
FP de grau superior o equivalent;;;;;;;;;;;;
homes;7;7;2;0;0;0;0;0;0;0;0;16
dones;4;10;2;0;0;0;0;0;0;0;0;16
total;11;17;4;0;0;0;0;0;0;0;0;32
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;6;18;3;1;0;0;0;0;0;0;0;28
dones;7;18;5;1;0;0;0;1;0;0;0;32
total;13;36;8;2;0;0;0;1;0;0;0;60
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;13;5;5;0;2;1;0;0;0;0;30
dones;11;25;5;1;0;1;0;1;0;0;0;44
total;15;38;10;6;0;3;1;1;0;0;0;74
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;1;2;0;2;1;1;0;0;0;8
dones;0;5;5;2;1;2;1;0;0;0;0;16
total;0;6;6;4;1;4;2;1;0;0;0;24
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;1;0;1;0;0;0;0;0;4
hotal;0;0;2;1;0;1;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;0;0;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;3;0;2;0;4;3;1;1;0;0;14
dones;1;1;3;3;1;4;4;1;0;0;0;18
total;1;4;3;5;1;8;7;2;1;0;0;32
Altres cursos;;;;;;;;;;;;
homes;6;16;8;11;8;9;3;0;0;0;0;61
dones;9;24;11;4;5;3;5;2;1;0;0;64
total;15;40;19;15;13;12;8;2;1;0;0;125
Total estudiants;;;;;;;;;;;;
homes;61;56;20;21;9;16;8;3;2;0;0;196
dones;83;82;33;12;9;8;6;6;1;0;0;240
total;144;138;53;33;18;24;14;9;3;0;0;436

