﻿Parc de vehicles, per tipus
Mont-ras
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171100&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1202;452;410;2;45;2111
2021;1251;451;402;2;42;2148
2020;1595;443;402;2;41;2483
2019;1204;445;413;2;40;2104
2018;1217;418;423;2;33;2093
2017;1392;407;415;2;33;2249
2016;1278;400;421;2;35;2136
2015;1142;382;428;2;35;1989
2014;1140;376;424;3;35;1978
2013;1160;366;441;0;34;2001
2012;1181;363;443;0;37;2024
2011;1194;358;480;0;38;2070
2010;1197;350;489;0;38;2074
2009;1183;341;489;0;38;2051
2008;1201;319;478;0;37;2035
2007;1217;304;470;0;41;2032
2006;1160;275;447;0;32;1914
2005;1124;227;427;4;29;1811
2004;1113;191;418;6;23;1751
2003;1049;182;401;7;19;1658
2002;1028;177;372;3;17;1597
2001;979;173;354;2;15;1523
2000;380;58;187;3;19;647
1999;952;145;334;1;14;1446
1998;914;144;317;1;13;1389
1997;859;143;308;0;13;1323

