﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bellmunt d'Urgell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250498
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;13;19
06/2020;..;0;..;12;17
03/2020;..;0;..;11;15
12/2019;..;0;..;12;15
09/2019;..;0;..;12;16
06/2019;..;0;..;13;17
03/2019;..;0;..;11;15
12/2018;..;0;..;11;15
09/2018;..;0;..;11;16
06/2018;..;0;..;11;16
03/2018;..;0;..;10;15
12/2017;..;0;..;10;14
09/2017;..;0;..;10;14
06/2017;..;0;..;9;12
03/2017;..;0;..;11;15
12/2016;..;..;8;10;19
09/2016;..;..;5;11;18
06/2016;..;0;..;7;13
03/2016;..;0;..;9;14
12/2015;..;0;..;8;14
09/2015;..;0;..;8;13
06/2015;..;0;..;8;13
03/2015;..;0;..;7;13
12/2014;..;0;..;7;11
09/2014;..;..;..;6;8
06/2014;..;..;..;5;7
03/2014;..;0;..;5;9
12/2013;..;0;..;..;7
09/2013;..;0;..;..;6
06/2013;..;0;5;..;10
03/2013;..;0;..;..;7
12/2012;..;0;..;..;8
09/2012;..;0;..;..;8
06/2012;..;..;..;6;7
03/2012;0;0;0;..;..
12/2011;..;0;0;..;..
09/2011;..;0;0;..;5
06/2011;..;0;0;..;5
03/2011;..;0;0;..;..
12/2010;..;0;0;..;..
09/2010;..;0;0;..;..
06/2010;..;0;0;..;..
03/2010;..;0;0;..;..
12/2009;..;0;0;..;..
09/2009;..;0;0;..;..
06/2009;..;0;0;..;..
03/2009;..;0;0;..;..
12/2008;..;0;0;..;..
09/2008;..;0;0;..;..
06/2008;..;0;..;..;..
03/2008;..;0;..;..;..

