﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Tona
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082830&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;88100559;83991979;80388218;77645262;73196009;68998975;65730452;63409647;62676782;63648112;65566050;65249272
Rendimientos del capital mobiliario;4736182;5055184;8969628;4375062;3979822;4516704;5413733;7642351;6707196;6367884;7634639;5635107
Rentas bienes inmuebles no afectos a actividades económicas;2622465;2715110;2756683;2645135;2487598;2459215;2345042;2246935;2086221;1606879;1811940;1739693
Rendimientos de actividades económicas;7470175;5886678;6964771;6963804;6441963;6214396;5651627;5469040;4977365;4123037;4735747;4667404
Rendimientos de actividades económicas en estimación directa;6337551;5263829;5980049;5913558;5367878;5149772;3974270;3784699;3303544;2124321;2687001;2691641
Rendimientos de actividades económicas en estimación objetiva;1132624;622849;984722;1050246;1074085;1064624;1677357;1684341;1673820;1998717;2048746;1975763
Base imponible general y del ahorro;108670671;100330363;161737622;97754747;89039702;84724422;83261754;92249864;81601574;79915421;189226634;82975035
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;949811;886105;885617;860620;869170;..;874625;..;..;..
Base liquidable general y del ahorro;106728121;97989822;159344402;95231532;86469328;82123510;80589672;89390536;78822811;..;..;79978414
Cuota íntegra;21998375;19669902;33645167;18773967;16501319;15378192;15068274;18799993;16030368;15584797;37654256;15373155
Deducciones por vivienda habitual;..;507939;550591;606175;643780;683299;739564;798534;869579;997077;1013475;1060881
Deducciones autonómicas;45142;46786;35145;40217;43935;48892;47301;51495;44266;51505;49515;39716
Cuota líquida;21360067;18994577;32948285;18004214;15686004;14506073;14154584;17802155;14978404;14392259;36457695;14176688
Cuota resultante de la autoliquidación;21351812;18989874;32933352;17999329;15674221;14497811;14139059;17679971;14871692;14270412;36227823;13956682
Retenciones y pagos a cuenta;19925062;18705952;18924360;17463249;15998651;15003513;15000630;15507207;15316154;15248432;15118820;14815951
Resultado de la declaración;1044737;-80696;13624653;237708;-488944;-670471;-1014520;2136313;-472384;-1003403;21087133;-868330

