﻿Població. Per any d'arribada a l'habitatge
Santa Eulàlia de Ronçana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082482
;2021
2020;582
2019;621
2018;438
2017;318
2016;324
2011-2015;870
2001-2010;2022
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;372
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;909
No hi consta;1095
Total;7551

