﻿Titulars persona física per edat i sexe
Tona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082830
;2009;1999
   Totes les edats;;
 titulars;;
 total;36;56
 homes;26;43
 dones;10;13
 titulars caps explotació;;
 total;34;53
 homes;25;42
 dones;9;11
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;5
 homes;0;5
 dones;0;0
 titulars caps explotació;;
 total;0;5
 homes;0;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;11
 homes;3;9
 dones;1;2
 titulars caps explotació;;
 total;4;10
 homes;3;8
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;8;21
 homes;5;15
 dones;3;6
 titulars caps explotació;;
 total;8;20
 homes;5;15
 dones;3;5
             De 55 a 64 anys;;
 titulars;;
 total;13;10
 homes;11;8
 dones;2;2
 titulars caps explotació;;
 total;12;10
 homes;10;8
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;11;9
 homes;7;6
 dones;4;3
 titulars caps explotació;;
 total;10;8
 homes;7;6
 dones;3;2

