﻿Population. By year of arrival in the housing, sex and nationality
Torredembarra. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431536&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;654;714;1371;345;315;660;1002;1026;2031
2019;540;606;1143;327;273;600;864;876;1743
2018;438;471;909;156;180;339;594;651;1248
2017;393;384;780;117;123;240;513;507;1020
2016;330;318;651;84;102;186;417;417;837
2011-2015;945;960;1905;210;210;423;1155;1170;2325
2001_2010;1554;1632;3183;153;159;315;1707;1791;3501
Before 2001 or has always lived in the home before 2001;312;345;657;12;12;27;324;360;681
He was born in the municipality and he has always lived in the house after 2001;708;651;1359;63;66;129;768;717;1485
Not available;990;1146;2136;0;15;18;993;1161;2154
Total;6867;7221;14088;1476;1458;2931;8343;8679;17022

