﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Espluga de Francolí, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430542&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);245;310;185;0;745
12/2023 (p);235;315;170;0;720
09/2023 (p);235;300;170;0;710
06/2023 (p);245;335;170;0;745
03/2023 (p);245;295;165;0;705
12/2022 (p);240;270;165;0;675
09/2022 (p);240;300;165;0;705
06/2022 (p);250;285;165;0;705
03/2022 (p);235;260;165;0;660
12/2021 (p);235;230;165;0;630
09/2021 (p);265;245;165;0;675
06/2021 (p);260;235;165;0;660
03/2021 (p);270;165;170;0;600
12/2020 (p);245;220;115;0;580

