﻿Bovins
Guils de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170828&lang=en
;2009
     Total;
 explot.;15
 caps;1008
     Vaques;
 total;
 explot.;15
 caps;642
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;15
 caps;642
       Altres bovins de 24 mesos i més;
 total;
 explot.;13
 caps;60
 mascles;
 explot.;13
 caps;22
 braves;
 explot.;5
 caps;38
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;12
 caps;69
 mascles;
 explot.;2
 caps;5
 femelles;
 explot.;11
 caps;64
             Bovins de menys de 12 mesos;
 explot.;14
 caps;237

