﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Argentona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080095&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);4690;1340
03/2024 (p);4690;1330
02/2024;4620;1335
01/2024;4620;1335
12/2023;4660;1350
11/2023;4650;1345
10/2023;4620;1350
09/2023;4575;1340
08/2023;4425;1325
07/2023;4530;1325
06/2023;4555;1325
05/2023;4590;1325
04/2023;4590;1320
03/2023;4550;1310
02/2023;4565;1300
01/2023;4525;1300
12/2022;4550;1315
11/2022;4545;1315
10/2022;4500;1315
09/2022;4485;1315
08/2022;4355;1310
07/2022;4475;1325
06/2022;4510;1325
05/2022;4500;1340
04/2022;4475;1330
03/2022;4410;1320
02/2022;4415;1325
01/2022;4395;1330
12/2021;4421;1341
11/2021;4414;1337
10/2021;4392;1336
09/2021;4314;1332
08/2021;4214;1318
07/2021;4350;1320
06/2021;4341;1318
05/2021;4349;1335
04/2021;4302;1328
03/2021;4259;1322
02/2021;4247;1329
01/2021;4207;1327
12/2020;4220;1333
11/2020;4238;1327
10/2020;4222;1327
09/2020;4147;1319
08/2020;4082;1310
07/2020;4074;1306
06/2020;4077;1305
05/2020;4128;1298
03/2020;4141;1308
12/2019;4237;1328
09/2019;4135;1311
06/2019;4223;1323
03/2019;4232;1315
12/2018;4207;1316
09/2018;4108;1317
06/2018;4129;1317
03/2018;4087;1319
12/2017;4024;1313
09/2017;3886;1318
06/2017;3892;1339
03/2017;3852;1329
12/2016;3833;1321
09/2016;3702;1300
06/2016;3710;1315
03/2016;3677;1301
12/2015;3692;1295
09/2015;3593;1283
06/2015;3580;1303
03/2015;3532;1322
12/2014;3511;1317
09/2014;3419;1293
06/2014;3406;1302
03/2014;3396;1290
12/2013;3348;1290
09/2013;3275;1272
06/2013;3331;1276
03/2013;3320;1267
12/2012;3318;1279
09/2012;3400;1277
06/2012;3409;1285
03/2012;3394;1283

