﻿Population. By relation to economic activity, sex and age
Mieres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171058&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11;0;0;0;5;10;15;10;16;26;10;16;26
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;5;15;0;0;0;1;0;1;11;5;16;11;5;16
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;5;5;10;5;5;10
From 15 to 19 years;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;7;10;0;0;0;0;0;0;3;7;10;6;7;13
From 20 to 24 years;8;3;11;0;0;0;0;0;0;8;3;11;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;0;1;2;4;6;10;7;17
From 25 to 29 years;8;6;14;1;0;1;0;0;0;9;6;15;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;9;8;17
From 30 to 34 years;7;5;12;0;0;0;0;2;2;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2;8;8;16
From 35 to 39 years;16;5;21;0;0;0;1;2;3;17;7;24;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;1;1;2;2;4;6;19;11;30
From 40 to 44 years;12;4;16;0;0;0;0;1;1;12;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;12;8;20
From 45 to 49 years;12;11;23;0;0;0;0;0;0;12;11;23;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;13;12;25
From 50 to 54 years;7;2;9;0;0;0;1;2;3;8;4;12;0;0;0;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;1;3;4;9;7;16
From 55 to 59 years;7;3;10;0;0;0;0;1;1;7;4;11;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;7;6;13
From 60 to 64 years;2;1;3;0;0;0;1;2;3;3;3;6;0;0;0;2;2;4;1;0;1;0;0;0;0;4;4;1;0;1;4;6;10;7;9;16
65 years and over;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;33;41;74;0;1;1;0;0;0;1;3;4;0;1;1;34;46;80;35;48;83
Total;83;42;125;1;0;1;3;10;13;87;52;139;0;0;0;35;44;79;2;2;4;24;28;52;3;19;22;10;12;22;74;105;179;161;157;318

