﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Joan de Mollet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171680
;Per compte d'altri;Per compte propi;Total
04/2024 (p);200;60;260
03/2024 (p);200;60;260
02/2024;195;60;250
01/2024;190;60;250
12/2023;195;60;255
11/2023;200;60;260
10/2023;195;60;255
09/2023;195;55;255
08/2023;195;55;250
07/2023;200;55;255
06/2023;200;60;260
05/2023;210;55;265
04/2023;210;60;265
03/2023;205;55;265
02/2023;200;55;250
01/2023;195;55;250
12/2022;195;55;250
11/2022;190;55;250
10/2022;190;55;250
09/2022;190;55;250
08/2022;185;55;240
07/2022;195;55;250
06/2022;190;60;250
05/2022;190;60;250
04/2022;190;60;250
03/2022;195;60;255
02/2022;195;55;250
01/2022;195;55;250
12/2021;195;54;249
11/2021;196;53;249
10/2021;194;53;247
09/2021;187;53;240
08/2021;182;51;233
07/2021;191;50;241
06/2021;192;50;242
05/2021;186;52;238
04/2021;184;52;236
03/2021;188;52;240
02/2021;188;53;241
01/2021;189;51;240
12/2020;183;53;236
11/2020;188;52;240
10/2020;192;53;245
09/2020;189;53;242
08/2020;188;54;242
07/2020;192;53;245
06/2020;187;53;240
05/2020;189;54;243
03/2020;188;55;243
12/2019;184;57;241
09/2019;177;56;233
06/2019;186;53;239
03/2019;181;57;238
12/2018;183;55;238
09/2018;186;56;242
06/2018;202;54;256
03/2018;193;53;246
12/2017;183;53;236
09/2017;175;50;225
06/2017;183;53;236
03/2017;180;49;229
12/2016;177;51;228
09/2016;167;53;220
06/2016;177;54;231
03/2016;157;55;212
12/2015;151;55;206
09/2015;159;55;214
06/2015;167;50;217
03/2015;157;51;208
12/2014;165;48;213
09/2014;160;48;208
06/2014;164;47;211
03/2014;155;45;200
12/2013;153;48;201
09/2013;154;44;198
06/2013;170;45;215
03/2013;172;45;217
12/2012;172;45;217
09/2012;163;45;208
06/2012;159;45;204
03/2012;160;43;203

