﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Cornellà de Llobregat. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:080734
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;3;1;0;0;4
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;145;54;12;7;218
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;0;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;0;0;0;2
F Construcció;220;64;10;3;297
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";503;131;31;4;669
H Transport i emmagatzematge;154;11;2;0;167
I Hostaleria;205;27;10;1;243
J Informació i comunicacions;40;17;8;2;67
K Activitats financeres i d'assegurances;24;7;0;2;33
L Activitats immobiliàries;74;4;1;1;80
M Activitats professionals, científiques i tècniques;133;36;6;4;179
N Activitats administratives i serveis auxiliars;87;34;18;6;145
O Administració pública, Defensa i Seguretat Social obligatòria;2;3;3;1;9
P Educació;35;28;1;1;65
Q Activitats sanitàries i de serveis socials;51;6;8;0;65
R Activitats artístiques, recreatives i d'entreteniment;36;14;3;0;53
S Altres serveis;115;18;1;0;134
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0
Total;1835;455;114;32;2436

