﻿Eleccions municipals. Dades generals
Sant Just Desvern
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082212
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;13045;9104;9001;73;30;69,8;30,2
2015;12649;7514;7347;124;43;59,4;40,6
2011;11772;6732;6275;341;116;57,2;42,8
2007;11480;6698;6378;290;30;58,3;41,7
2003;11559;7477;7216;221;40;64,7;35,3
1999;11880;6790;6521;213;56;57,2;42,9
1995;10967;7088;6956;114;18;64,6;35,4
1991;9877;5813;5725;68;20;58,9;41,2
1987;9288;6166;6069;47;50;66,4;33,6
1983;8286;5608;5552;11;45;67,7;32,3
1979;7177;4991;4963;20;8;69,5;30,5

