﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171609&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;6;3;4;2;5;2;6;5;4;0;40
dones;2;1;1;1;1;0;0;1;3;1;1;12
total;5;7;4;5;3;5;2;7;8;5;1;52
Pesca;;;;;;;;;;;;
homes;2;6;11;6;7;8;11;17;11;3;0;82
dones;0;0;1;0;1;1;0;1;1;0;0;5
total;2;6;12;6;8;9;11;18;12;3;0;87
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;1;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;4;10;6;4;4;11;6;1;5;3;0;54
dones;0;2;1;1;2;2;0;2;0;0;0;10
total;4;12;7;5;6;13;6;3;5;3;0;64
Extracció i transformació minerals;;;;;;;;;;;;
homes;4;4;8;9;2;4;3;1;2;3;0;40
dones;1;3;4;1;1;0;0;0;0;1;1;12
total;5;7;12;10;3;4;3;1;2;4;1;52
Indústria química;;;;;;;;;;;;
homes;0;3;5;6;6;11;7;2;3;1;0;44
dones;1;2;4;2;1;3;1;2;0;1;1;18
total;1;5;9;8;7;14;8;4;3;2;1;62
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;8;21;17;21;18;12;10;12;6;8;0;133
dones;2;2;4;1;1;3;2;2;0;1;0;18
total;10;23;21;22;19;15;12;14;6;9;0;151
Material transport;;;;;;;;;;;;
homes;3;21;14;11;15;12;5;8;10;3;0;102
dones;0;7;1;4;1;1;0;1;3;0;0;18
total;3;28;15;15;16;13;5;9;13;3;0;120
Alimentació begudes;;;;;;;;;;;;
homes;19;15;18;22;16;20;10;9;12;6;3;150
dones;16;14;6;7;18;9;6;3;14;6;1;100
total;35;29;24;29;34;29;16;12;26;12;4;250
Textil, cuir confecció;;;;;;;;;;;;
homes;8;12;4;10;5;5;8;3;5;3;1;64
dones;12;26;11;14;12;12;12;11;8;5;1;124
total;20;38;15;24;17;17;20;14;13;8;2;188
Suro i fusta;;;;;;;;;;;;
homes;19;25;28;30;29;38;18;25;37;17;3;269
dones;22;23;23;28;22;22;16;26;18;8;0;208
total;41;48;51;58;51;60;34;51;55;25;3;477
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;4;2;4;2;3;0;1;1;2;0;19
dones;2;2;3;0;2;2;0;0;0;0;0;11
total;2;6;5;4;4;5;0;1;1;2;0;30
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;3;3;4;3;4;1;2;2;1;0;23
dones;2;5;2;2;0;0;0;1;0;3;0;15
total;2;8;5;6;3;4;1;3;2;4;0;38
Construcció;;;;;;;;;;;;
homes;67;125;147;160;146;174;137;112;73;44;3;1188
dones;9;6;10;4;7;7;5;2;2;2;1;55
total;76;131;157;164;153;181;142;114;75;46;4;1243
Comerç i reparació;;;;;;;;;;;;
homes;25;53;78;70;74;48;41;32;42;24;6;493
dones;69;77;78;43;57;47;48;20;25;16;5;485
total;94;130;156;113;131;95;89;52;67;40;11;978
Hostaleria i restauració;;;;;;;;;;;;
homes;22;55;67;65;52;47;45;27;36;18;2;436
dones;20;44;31;30;25;24;33;22;13;7;2;251
total;42;99;98;95;77;71;78;49;49;25;4;687
Transports i activitats annexes;;;;;;;;;;;;
homes;1;8;25;17;14;8;18;12;25;7;0;135
dones;2;6;4;1;2;4;1;1;0;1;0;22
total;3;14;29;18;16;12;19;13;25;8;0;157
Comunicacions;;;;;;;;;;;;
homes;0;3;1;3;2;3;4;2;2;0;0;20
dones;0;3;2;1;1;1;0;0;1;0;0;9
total;0;6;3;4;3;4;4;2;3;0;0;29
Assegurances i financeres;;;;;;;;;;;;
homes;0;8;11;18;27;16;13;15;12;5;0;125
dones;4;13;6;12;9;6;3;4;2;3;0;62
total;4;21;17;30;36;22;16;19;14;8;0;187
Servei empr. lloguers;;;;;;;;;;;;
homes;0;5;16;13;10;3;2;2;2;3;0;56
dones;4;18;7;8;7;2;4;3;0;1;0;54
total;4;23;23;21;17;5;6;5;2;4;0;110
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;12;18;24;19;14;9;7;6;8;2;121
dones;2;10;25;15;9;8;8;3;5;0;0;85
total;4;22;43;39;28;22;17;10;11;8;2;206
Educació i investigació;;;;;;;;;;;;
homes;0;16;18;21;23;13;11;9;6;3;0;120
dones;2;17;38;28;27;19;17;7;8;6;2;171
total;2;33;56;49;50;32;28;16;14;9;2;291
Sanitat i assis. social;;;;;;;;;;;;
homes;2;1;4;11;6;2;2;1;5;3;0;37
dones;1;13;9;14;11;5;4;1;8;3;0;69
total;3;14;13;25;17;7;6;2;13;6;0;106
Altres serveis;;;;;;;;;;;;
homes;4;4;7;8;8;10;6;13;8;8;0;76
dones;10;29;25;19;15;25;26;23;25;12;4;213
total;14;33;32;27;23;35;32;36;33;20;4;289
Total;;;;;;;;;;;;
homes;193;420;512;542;490;471;369;319;317;177;20;3830
dones;183;323;296;236;232;203;186;136;136;77;19;2027
total;376;743;808;778;722;674;555;455;453;254;39;5857

