﻿Population. By year of arrival in Catalonia and sex
Pobla de Mafumet, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431093&lang=en
;Males;Females;Total
2020;21;24;42
2019;21;18;39
2018;12;15;30
2017;24;21;42
2016;21;18;36
2011-2015;75;93;168
2001_2010;201;207;408
1991-2000;69;63;132
1981-1990;54;51;108
Before 1981;171;165;336
He has always lived there;1380;1323;2706
Total;2049;1998;4044

