﻿Persona de referència. Per sexe i edat
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431690
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;1;2
De 25 a 29 anys;7;2;9
De 30 a 34 anys;1;5;6
De 35 a 39 anys;10;7;17
De 40 a 44 anys;12;11;23
De 45 a 49 anys;13;5;18
De 50 a 54 anys;10;4;14
De 55 a 59 anys;8;6;14
De 60 a 64 anys;5;5;10
De 65 a 69 anys;10;10;20
De 70 a 74 anys;17;6;23
De 75 anys i més;19;21;40
Total;113;83;196

