﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080351&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;132;24;53;210;812;259;1332;206;255;656;3939
Catalunya;117;17;37;155;603;134;941;121;212;445;2782
Barcelona;109;15;34;149;562;122;855;110;194;399;2549
Girona;8;2;2;6;32;11;67;8;12;32;180
Lleida;0;0;1;0;6;0;8;2;3;10;30
Tarragona;0;0;0;0;3;1;11;1;3;4;23
Resta de l'Estat;9;7;16;51;187;117;322;63;38;189;999
Andalusia;1;4;9;18;82;54;170;35;16;85;474
Aragó;2;0;0;3;9;2;16;2;4;17;55
Astúries;0;0;0;2;1;1;2;1;0;2;9
Balears;0;0;0;0;4;0;5;1;0;0;10
Canàries;0;0;0;0;1;0;2;1;0;0;4
Cantàbria;0;0;0;0;0;0;0;0;0;1;1
Catella-la Manxa;1;2;2;3;10;8;15;4;2;12;59
Catella i Lleó;0;0;0;5;6;7;20;8;4;19;69
Comunitat Valenciana;0;0;1;5;3;0;7;1;3;2;22
Extremadura;2;1;1;12;49;37;49;7;5;32;195
Galícia;2;0;1;1;3;3;12;1;0;4;27
Madrid;0;0;0;0;6;1;7;1;1;4;20
Múrcia;1;0;1;1;6;3;6;0;1;5;24
Navarra;0;0;0;1;2;0;1;0;1;2;7
País Basc;0;0;1;0;2;0;3;1;0;4;11
La Rioja;0;0;0;0;0;0;3;0;0;0;3
Ceuta / Melilla;0;0;0;0;3;1;4;0;1;0;9
Estranger;6;0;0;4;22;8;69;22;5;22;158

