﻿Migracions. Totals
Vilanova del Camí
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:083020
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;552;499;529;494;440;392;407;420;424;448;447;421;470;499;605;605;650;671;613;535;440;289;272;302;222
 emigracions;529;505;398;470;427;447;492;443;492;514;465;493;551;539;513;560;606;457;351;371;320;276;250;273;273
 saldo migratori;23;-6;131;24;13;-55;-85;-23;-68;-66;-18;-72;-81;-40;92;45;44;214;262;164;120;13;22;29;-51
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;39;52;52;51;52;85;78;68;77;64;62;74;43;47;54;69;54;39;56;64;56;32;54;41;22
 emigracions;53;44;46;55;39;57;46;65;83;64;61;55;81;87;86;76;83;67;96;62;63;35;38;39;42
 saldo migratori;-14;8;6;-4;13;28;32;3;-6;0;1;19;-38;-40;-32;-7;-29;-28;-40;2;-7;-3;16;2;-20
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;174 (b);89;79;109;80;60;62;49;29;36;23;68;67;98;151;129;138;113;86;73;15;13;39;30;10
 emigracions;101 (b);54;27;25;16;33;72;78;50;44;98;98;119;87;60;58;6;7;2;3;4;..;..;..;..
 saldo migratori;73;35;52;84;64;27;-10;-29;-21;-8;-75;-30;-52;11;91;71;132;106;84;70;11;..;..;..;..
          Saldo migratori total;82;37;189;104;90;0;-63;-49;-95;-74;-92;-83;-171;-69;151;109;147;292;306;236;124;..;..;..;..

