﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Mont-roig del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430923
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);255;625;600;4110;5595
02/2024;255;615;590;3745;5205
01/2024;250;610;590;3690;5140
12/2023;240;615;585;3745;5190
11/2023;265;615;590;3780;5255
10/2023;260;610;575;3900;5345
09/2023;250;605;585;4100;5540
08/2023;240;595;585;4250;5670
07/2023;215;600;595;4510;5925
06/2023;210;590;600;4280;5680
05/2023;260;595;585;4095;5530
04/2023;245;590;595;4060;5490
03/2023;245;585;585;3850;5270
02/2023;245;580;580;3545;4945
01/2023;240;585;590;3485;4900
12/2022;240;590;580;3580;4990
11/2022;235;585;575;3605;5000
10/2022;230;605;570;3770;5175
09/2022;230;585;570;3895;5280
08/2022;225;575;570;4140;5505
07/2022;220;585;585;4395;5780
06/2022;220;580;590;4130;5520
05/2022;240;580;570;3895;5290
04/2022;240;605;575;3820;5235
03/2022;250;575;565;3530;4920
02/2022;260;580;565;3365;4770
01/2022;255;580;555;3330;4720
12/2021;250;584;556;3377;4767
11/2021;269;582;550;3417;4818
10/2021;237;607;543;3603;4990
09/2021;242;582;525;3646;4995
08/2021;225;594;527;3860;5206
07/2021;226;600;539;4046;5411
06/2021;234;581;541;3764;5120
05/2021;265;582;543;3418;4808
04/2021;246;566;530;3240;4582
03/2021;249;558;522;3207;4536
02/2021;252;556;534;3089;4431
01/2021;251;555;529;3078;4413
12/2020;254;550;534;3137;4475
11/2020;253;546;534;3104;4437
10/2020;251;555;522;3177;4505
09/2020;247;551;514;3265;4577
08/2020;222;543;521;3488;4774
07/2020;204;543;518;3583;4848
06/2020;224;543;515;3235;4517
05/2020;278;528;496;3078;4380
03/2020;246;530;472;2995;4243
12/2019;264;539;500;3092;4395
09/2019;245;536;505;3424;4710
06/2019;241;540;520;3779;5080
03/2019;262;516;527;3110;4415
12/2018;264;498;492;2999;4253
09/2018;263;497;491;3420;4671
06/2018;257;517;510;3707;4991
03/2018;263;500;490;3257;4510
12/2017;270;487;445;2958;4160
09/2017;265;499;452;3284;4500
06/2017;240;491;458;3427;4616
03/2017;267;476;528;2838;4109
12/2016;280;482;464;2751;3977
09/2016;257;480;454;3115;4306
06/2016;256;503;468;3304;4531
03/2016;261;483;445;2870;4059
12/2015;260;467;425;2677;3829
09/2015;248;476;408;2989;4121
06/2015;256;502;436;3243;4437
03/2015;264;483;436;2738;3921
12/2014;258;472;402;2523;3655
09/2014;243;472;419;2868;4002
06/2014;259;490;421;3060;4230
03/2014;250;454;433;2544;3681
12/2013;252;447;395;2480;3574
09/2013;258;486;417;2776;3937
06/2013;284;480;438;2950;4152
03/2013;272;478;431;2605;3786
12/2012;287;470;440;2408;3605
09/2012;292;489;449;2876;4106
06/2012;311;520;493;3050;4374
03/2012;306;495;487;2656;3944

