﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:170470
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1155;1419;1251;990;4812
De 15 a 19 anys;60;144;63;0;264
De 20 a 24 anys;33;66;132;45;279
De 25 a 29 anys;36;66;102;84;288
De 30 a 34 anys;63;132;69;81;348
De 35 a 39 anys;84;123;93;81;378
De 40 a 44 anys;105;141;108;105;459
De 45 a 49 anys;90;150;117;123;483
De 50 a 54 anys;96;183;123;99;501
De 55 a 59 anys;93;132;111;93;429
De 60 a 64 anys;81;90;108;78;357
De 65 a 69 anys;96;66;90;69;321
De 70 a 74 anys;111;69;63;66;309
75 anys o més;207;57;66;66;393
Dones;1128;1185;1173;1200;4686
De 15 a 19 anys;27;162;72;0;261
De 20 a 24 anys;21;60;117;90;291
De 25 a 29 anys;36;60;69;129;294
De 30 a 34 anys;63;102;90;126;381
De 35 a 39 anys;69;84;99;117;369
De 40 a 44 anys;72;120;117;147;456
De 45 a 49 anys;75;114;102;162;456
De 50 a 54 anys;60;90;111;117;381
De 55 a 59 anys;66;96;117;105;378
De 60 a 64 anys;87;93;87;69;336
De 65 a 69 anys;87;63;78;48;279
De 70 a 74 anys;129;60;51;39;279
75 anys o més;339;78;63;42;528
Total;2286;2604;2421;2190;9498
De 15 a 19 anys;87;306;132;0;525
De 20 a 24 anys;54;129;255;138;570
De 25 a 29 anys;69;129;174;213;582
De 30 a 34 anys;126;234;162;207;726
De 35 a 39 anys;156;207;192;195;750
De 40 a 44 anys;177;261;225;255;918
De 45 a 49 anys;165;267;219;285;936
De 50 a 54 anys;156;273;234;219;882
De 55 a 59 anys;156;225;228;198;807
De 60 a 64 anys;168;183;198;147;696
De 65 a 69 anys;186;129;168;114;597
De 70 a 74 anys;237;132;114;108;588
75 anys o més;546;132;132;108;921

