﻿Eleccions al Parlament de Catalunya. Dades generals
Riu de Cerdanya
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:259139&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;88;72;72;0;0;81,8;18,2
2017;91;85;82;0;3;93,4;6,6
2015;89;85;84;0;1;95,5;4,5
2012;101;89;89;0;0;88,1;11,9
2010;95;76;75;1;0;80,0;20,0
2006;85;61;60;1;0;71,8;28,2
2003;93;65;64;0;1;69,9;30,1
1999;65;46;45;1;0;70,8;29,2
1995;..;..;..;..;..;..;..
1992;..;..;..;..;..;..;..
1988;..;..;..;..;..;..;..
1984;..;..;..;..;..;..;..
1980;..;..;..;..;..;..;..

